LSW Netz GmbH & Co. KG;;;;;
Jahresh�chstlast und Lastverlauf als viertelst�ndige Leistungsmessung (� 23c Abs. 3 Nr. 1 EnWG);;;;;
;;;;;
;Entnahme;Entnahme;Entnahme;Entnahme;Entnahme
01.01.2022 07:45;30.464;37.637;77.273;56.123;53.356
01.01.2022 08:00;31.299;38.131;78.485;57.338;54.452
01.01.2022 08:15;33.220;39.966;79.804;58.311;55.340
01.01.2022 08:30;34.348;41.386;81.179;60.379;57.553
01.01.2022 08:45;37.400;44.606;84.616;63.838;61.082
01.01.2022 09:00;41.468;48.559;87.931;67.488;64.633
01.01.2022 09:15;44.538;52.195;90.413;69.950;67.383
01.01.2022 09:30;46.280;53.900;92.574;71.807;69.529
01.01.2022 09:45;50.369;56.806;96.166;75.359;73.171
01.01.2022 10:00;51.771;58.083;97.977;77.117;75.129
01.01.2022 10:15;54.869;61.133;100.984;79.492;77.592
01.01.2022 10:30;60.525;66.766;104.017;82.606;80.886
01.01.2022 10:45;63.482;69.329;106.721;85.240;83.589
01.01.2022 11:00;64.936;70.944;109.870;88.276;87.074
01.01.2022 11:15;68.166;73.902;113.891;91.519;90.929
01.01.2022 11:30;69.341;75.348;116.577;94.222;94.365
01.01.2022 11:45;72.862;78.229;118.481;96.183;96.795
01.01.2022 12:00;72.034;77.332;118.591;96.824;97.616
01.01.2022 12:15;75.295;79.949;119.473;97.541;98.539
01.01.2022 12:30;81.930;84.857;121.243;99.210;99.707
01.01.2022 12:45;83.409;86.573;121.777;99.785;100.023
01.01.2022 13:00;82.491;85.121;120.998;98.995;99.244
01.01.2022 13:15;82.550;84.964;120.434;98.347;98.403
01.01.2022 13:30;83.133;85.787;119.634;97.479;97.408
01.01.2022 13:45;84.384;86.298;119.620;97.419;96.516
01.01.2022 14:00;86.980;88.641;119.882;97.960;96.212
01.01.2022 14:15;87.960;90.714;120.727;98.771;96.653
01.01.2022 14:30;86.677;89.683;119.793;97.542;95.665
01.01.2022 14:45;88.258;89.487;119.321;97.114;95.055
01.01.2022 15:00;90.599;91.196;120.289;98.052;95.582
01.01.2022 15:15;91.647;92.577;121.068;98.626;95.879
01.01.2022 15:30;89.813;91.009;120.098;98.028;95.263
01.01.2022 15:45;90.313;91.668;120.074;97.987;94.751
01.01.2022 16:00;88.897;90.768;121.345;98.931;95.308
01.01.2022 16:15;87.853;90.545;123.638;100.927;96.998
01.01.2022 16:30;87.275;91.128;127.033;103.739;99.734
01.01.2022 16:45;91.711;95.101;131.544;108.302;104.147
01.01.2022 17:00;94.721;97.645;134.063;111.350;107.189
01.01.2022 17:15;98.140;101.356;136.799;113.874;109.635
01.01.2022 17:30;100.863;104.749;138.298;115.256;111.028
01.01.2022 17:45;99.365;104.848;138.721;115.744;111.610
01.01.2022 18:00;97.417;102.496;138.514;115.642;111.513
01.01.2022 18:15;94.906;99.476;137.329;114.355;110.242
01.01.2022 18:30;92.090;98.056;137.472;114.863;110.707
01.01.2022 18:45;89.178;97.397;136.931;114.191;110.085
01.01.2022 19:00;91.526;97.945;136.426;113.482;109.369
01.01.2022 19:15;89.448;96.642;134.958;111.786;107.704
01.01.2022 19:30;87.752;95.264;133.435;110.864;107.042
01.01.2022 19:45;82.675;91.069;131.281;108.734;105.069
01.01.2022 20:00;80.408;88.245;129.113;106.857;103.334
01.01.2022 20:15;80.778;87.339;127.185;104.775;101.195
01.01.2022 20:30;78.879;85.381;124.468;102.317;98.660
01.01.2022 20:45;76.512;82.095;120.848;98.873;95.251
01.01.2022 21:00;74.251;79.213;117.810;95.878;92.197
01.01.2022 21:15;75.959;80.559;119.391;97.285;93.633
01.01.2022 21:30;76.169;80.812;117.273;95.432;92.037
01.01.2022 21:45;73.582;79.068;116.667;94.854;91.591
01.01.2022 22:00;72.124;79.342;116.160;94.417;91.250
01.01.2022 22:15;77.114;84.611;119.888;98.084;94.867
01.01.2022 22:30;76.198;81.818;115.587;94.046;91.020
01.01.2022 22:45;73.398;78.447;111.680;90.072;87.162
01.01.2022 23:00;69.599;74.377;107.879;86.159;83.299
01.01.2022 23:15;62.660;66.737;103.573;81.619;78.597
01.01.2022 23:30;58.359;61.480;99.491;77.921;74.899
01.01.2022 23:45;57.376;61.790;96.791;75.545;72.669
02.01.2022 00:00;55.715;61.257;93.682;72.696;69.857
02.01.2022 00:15;51.879;56.671;90.020;68.727;65.896
02.01.2022 00:30;50.210;53.755;86.117;65.071;62.345
02.01.2022 00:45;48.715;51.537;83.021;62.260;59.488
02.01.2022 01:00;43.810;47.812;79.900;59.358;56.592
02.01.2022 01:15;42.830;47.643;79.933;59.182;56.341
02.01.2022 01:30;37.879;43.281;77.323;56.698;53.990
02.01.2022 01:45;40.855;45.654;77.253;56.674;54.094
02.01.2022 02:00;43.155;48.037;77.908;57.621;55.013
02.01.2022 02:15;40.158;45.544;76.441;55.838;53.210
02.01.2022 02:30;39.570;43.987;75.856;55.414;52.887
02.01.2022 02:45;34.767;38.840;74.258;53.894;51.435
02.01.2022 03:00;38.079;41.587;76.761;56.514;54.005
02.01.2022 03:15;35.310;38.256;73.489;53.089;50.587
02.01.2022 03:30;36.069;39.126;72.351;52.082;49.615
02.01.2022 03:45;33.178;39.892;71.841;51.687;49.274
02.01.2022 04:00;33.337;41.855;72.599;52.478;49.901
02.01.2022 04:15;35.611;43.795;75.515;55.106;52.606
02.01.2022 04:30;37.495;45.168;75.906;55.301;52.748
02.01.2022 04:45;36.248;43.664;76.113;55.307;52.701
02.01.2022 05:00;34.736;42.518;75.975;55.231;52.537
02.01.2022 05:15;33.239;40.916;73.924;53.077;50.308
02.01.2022 05:30;32.510;40.842;75.540;54.862;52.165
02.01.2022 05:45;33.072;41.484;75.051;54.504;51.716
02.01.2022 06:00;36.499;43.337;76.050;55.428;52.545
02.01.2022 06:15;33.804;41.516;76.068;55.081;52.150
02.01.2022 06:30;24.461;34.268;75.675;54.509;51.574
02.01.2022 06:45;15.429;29.154;76.107;54.888;52.054
02.01.2022 07:00;13.196;27.524;76.200;54.706;51.917
02.01.2022 07:15;13.112;26.616;78.167;56.480;53.610
02.01.2022 07:30;16.339;29.583;79.377;57.903;55.105
02.01.2022 07:45;7.217;21.504;77.917;56.410;53.567
02.01.2022 08:00;3.514;18.137;80.067;58.495;55.595
02.01.2022 08:15;13.959;26.534;84.404;62.819;59.804
02.01.2022 08:30;18.165;31.816;87.037;65.007;61.851
02.01.2022 08:45;19.927;34.249;88.940;67.035;63.818
02.01.2022 09:00;23.947;37.698;92.661;70.615;67.473
02.01.2022 09:15;32.958;44.339;97.186;74.777;71.799
02.01.2022 09:30;34.576;46.127;101.029;78.598;75.836
02.01.2022 09:45;34.307;46.793;102.954;80.557;78.106
02.01.2022 10:00;41.266;52.645;105.696;83.520;81.484
02.01.2022 10:15;45.650;58.381;110.107;87.669;85.281
02.01.2022 10:30;58.307;68.502;115.269;93.098;90.305
02.01.2022 10:45;68.551;75.811;119.083;96.686;93.520
02.01.2022 11:00;69.806;77.216;119.518;97.385;94.587
02.01.2022 11:15;66.088;76.134;122.049;99.351;96.900
02.01.2022 11:30;52.405;70.107;123.771;100.842;98.794
02.01.2022 11:45;38.997;61.074;125.898;102.705;100.603
02.01.2022 12:00;42.437;61.861;124.985;102.033;100.328
02.01.2022 12:15;46.849;62.456;125.612;102.848;100.543
02.01.2022 12:30;44.636;63.552;125.012;102.539;101.325
02.01.2022 12:45;40.274;59.060;124.765;101.996;100.475
02.01.2022 13:00;36.086;56.555;123.008;100.347;98.533
02.01.2022 13:15;39.939;60.109;123.537;100.621;98.104
02.01.2022 13:30;34.918;55.615;122.038;99.114;96.321
02.01.2022 13:45;23.924;52.068;120.976;98.385;95.602
02.01.2022 14:00;17.613;50.179;118.204;96.032;95.385
02.01.2022 14:15;13.293;45.225;114.759;92.601;91.846
02.01.2022 14:30;17.763;45.021;112.706;90.324;90.005
02.01.2022 14:45;27.477;52.838;111.079;88.999;87.793
02.01.2022 15:00;26.574;50.098;113.401;90.962;88.752
02.01.2022 15:15;25.788;47.291;114.756;91.742;88.585
02.01.2022 15:30;29.992;50.786;117.098;94.048;90.283
02.01.2022 15:45;37.646;57.885;118.601;95.717;91.781
02.01.2022 16:00;39.632;58.198;119.332;95.954;91.998
02.01.2022 16:15;41.699;60.217;121.744;97.647;93.464
02.01.2022 16:30;37.857;55.943;122.830;98.654;94.488
02.01.2022 16:45;42.416;60.532;125.813;100.810;96.532
02.01.2022 17:00;37.071;59.641;129.266;104.037;99.660
02.01.2022 17:15;41.849;65.882;134.096;108.115;103.675
02.01.2022 17:30;36.121;61.323;133.444;107.605;103.137
02.01.2022 17:45;30.932;57.980;134.889;109.325;104.755
02.01.2022 18:00;30.359;56.366;135.059;110.126;105.693
02.01.2022 18:15;33.395;58.729;137.966;112.577;108.121
02.01.2022 18:30;31.908;58.590;137.397;112.222;107.586
02.01.2022 18:45;25.792;52.616;135.767;111.088;106.580
02.01.2022 19:00;27.921;54.718;134.916;110.488;106.284
02.01.2022 19:15;35.103;59.217;132.778;108.358;103.996
02.01.2022 19:30;44.406;66.492;132.152;107.970;103.844
02.01.2022 19:45;40.823;62.853;131.349;106.777;102.685
02.01.2022 20:00;36.144;58.249;128.460;104.077;99.997
02.01.2022 20:15;38.619;60.612;127.704;103.286;99.168
02.01.2022 20:30;37.010;59.367;124.205;99.840;95.874
02.01.2022 20:45;33.774;56.155;121.841;97.938;94.151
02.01.2022 21:00;33.868;54.574;118.526;94.447;90.828
02.01.2022 21:15;48.488;65.772;121.353;96.777;93.228
02.01.2022 21:30;57.666;70.209;117.478;93.224;89.603
02.01.2022 21:45;57.943;67.686;114.500;90.231;86.794
02.01.2022 22:00;58.439;66.884;114.823;90.119;86.735
02.01.2022 22:15;65.307;73.187;119.813;94.780;91.330
02.01.2022 22:30;67.435;74.588;119.363;93.630;90.137
02.01.2022 22:45;66.982;73.512;116.793;91.303;87.883
02.01.2022 23:00;63.854;71.921;113.008;87.494;84.226
02.01.2022 23:15;56.272;68.759;108.880;83.434;80.268
02.01.2022 23:30;39.754;60.315;104.356;78.854;75.807
02.01.2022 23:45;25.627;48.574;99.409;73.804;70.860
03.01.2022 00:00;17.768;41.128;93.686;68.358;65.446
03.01.2022 00:15;2.379;28.520;88.013;62.079;59.226
03.01.2022 00:30;-2.826;25.124;81.687;56.013;53.239
03.01.2022 00:45;1.052;25.054;83.687;58.110;55.318
03.01.2022 01:00;15.032;31.701;83.659;58.209;55.481
03.01.2022 01:15;15.933;33.933;82.367;56.719;54.025
03.01.2022 01:30;10.552;30.111;79.534;54.375;51.577
03.01.2022 01:45;4.125;24.364;76.742;51.406;48.476
03.01.2022 02:00;-6.353;16.688;74.734;49.210;46.217
03.01.2022 02:15;-12.252;12.906;73.700;47.720;44.826
03.01.2022 02:30;-19.026;9.171;72.070;45.417;42.605
03.01.2022 02:45;-24.884;5.275;71.863;44.900;42.133
03.01.2022 03:00;-27.575;3.277;71.895;44.634;41.855
03.01.2022 03:15;-26.598;4.100;72.976;45.347;42.614
03.01.2022 03:30;-18.346;10.277;73.906;45.718;43.109
03.01.2022 03:45;-19.053;10.743;74.949;46.055;43.471
03.01.2022 04:00;-12.858;15.778;76.639;46.959;44.282
03.01.2022 04:15;-10.814;16.930;77.111;47.419;44.658
03.01.2022 04:30;-8.467;17.271;77.063;47.978;45.306
03.01.2022 04:45;-10.940;12.201;77.609;49.566;46.829
03.01.2022 05:00;-8.760;15.204;80.191;50.717;47.859
03.01.2022 05:15;1.652;21.557;84.045;53.016;49.938
03.01.2022 05:30;11.804;29.529;86.739;55.271;52.093
03.01.2022 05:45;14.921;34.615;90.051;57.959;54.546
03.01.2022 06:00;9.364;29.204;90.418;57.315;53.674
03.01.2022 06:15;13.744;36.770;98.012;61.733;57.785
03.01.2022 06:30;14.826;38.147;99.723;61.978;57.779
03.01.2022 06:45;20.421;41.731;103.781;64.200;59.858
03.01.2022 07:00;20.487;41.205;109.353;67.276;62.542
03.01.2022 07:15;26.719;52.172;115.868;71.926;67.020
03.01.2022 07:30;29.263;52.786;120.535;75.476;70.355
03.01.2022 07:45;32.814;56.172;126.032;79.814;74.397
03.01.2022 08:00;38.863;59.611;128.944;81.866;76.356
03.01.2022 08:15;42.152;65.421;129.654;83.181;77.493
03.01.2022 08:30;40.623;63.269;132.401;84.825;78.855
03.01.2022 08:45;39.402;61.828;132.973;86.746;80.920
03.01.2022 09:00;44.918;67.262;134.321;88.023;82.586
03.01.2022 09:15;46.051;67.831;135.469;88.866;84.010
03.01.2022 09:30;50.967;71.459;137.412;89.914;85.685
03.01.2022 09:45;48.209;70.057;139.889;91.863;87.580
03.01.2022 10:00;44.039;67.570;141.819;93.013;89.307
03.01.2022 10:15;44.465;66.389;142.682;94.246;90.704
03.01.2022 10:30;48.905;70.908;144.174;95.140;91.504
03.01.2022 10:45;50.904;72.331;144.458;94.914;91.645
03.01.2022 11:00;51.687;73.415;145.244;95.773;92.816
03.01.2022 11:15;50.177;74.741;148.498;99.078;95.332
03.01.2022 11:30;53.073;78.285;149.559;100.545;97.090
03.01.2022 11:45;56.418;81.212;150.287;102.968;100.273
03.01.2022 12:00;52.231;75.931;148.539;101.872;100.629
03.01.2022 12:15;53.991;73.426;144.178;98.275;98.987
03.01.2022 12:30;49.448;69.559;140.717;95.372;97.367
03.01.2022 12:45;52.173;72.735;141.774;96.256;97.941
03.01.2022 13:00;44.915;68.614;140.030;94.390;95.623
03.01.2022 13:15;52.382;74.875;144.551;98.165;96.456
03.01.2022 13:30;57.705;82.719;148.159;101.145;97.802
03.01.2022 13:45;57.013;81.618;145.072;99.529;96.869
03.01.2022 14:00;54.957;80.615;142.884;99.812;96.907
03.01.2022 14:15;57.580;80.007;141.702;98.601;95.796
03.01.2022 14:30;56.688;80.112;140.123;96.946;94.331
03.01.2022 14:45;57.964;79.519;139.621;96.594;93.362
03.01.2022 15:00;74.659;88.902;141.647;97.913;94.167
03.01.2022 15:15;76.358;89.885;142.337;98.293;94.397
03.01.2022 15:30;55.603;77.190;140.645;96.681;92.289
03.01.2022 15:45;52.524;75.525;140.502;96.383;91.432
03.01.2022 16:00;64.186;83.143;143.376;99.324;93.588
03.01.2022 16:15;75.671;92.240;146.514;102.617;96.649
03.01.2022 16:30;90.779;103.400;149.601;106.635;100.722
03.01.2022 16:45;92.391;105.133;153.661;110.868;104.828
03.01.2022 17:00;96.540;109.968;160.716;118.023;111.868
03.01.2022 17:15;103.146;114.249;162.032;120.127;113.816
03.01.2022 17:30;109.419;118.478;165.115;123.637;117.330
03.01.2022 17:45;109.192;118.756;167.085;125.915;119.555
03.01.2022 18:00;106.876;117.508;167.927;127.821;121.555
03.01.2022 18:15;105.214;115.573;167.235;127.401;120.938
03.01.2022 18:30;96.326;108.581;165.303;125.356;118.885
03.01.2022 18:45;84.578;100.799;162.817;122.367;116.165
03.01.2022 19:00;91.133;104.736;161.830;121.386;115.305
03.01.2022 19:15;99.862;108.697;160.729;119.826;113.689
03.01.2022 19:30;103.190;111.247;158.339;118.350;112.538
03.01.2022 19:45;104.252;112.432;157.361;117.088;111.432
03.01.2022 20:00;98.831;107.311;156.440;116.755;111.272
03.01.2022 20:15;98.937;107.486;153.488;113.167;107.832
03.01.2022 20:30;94.770;105.194;148.877;108.657;103.610
03.01.2022 20:45;91.718;101.617;144.464;104.473;99.659
03.01.2022 21:00;88.734;97.586;139.975;99.832;95.211
03.01.2022 21:15;97.083;103.700;142.885;102.128;97.562
03.01.2022 21:30;93.760;101.991;139.749;99.893;95.454
03.01.2022 21:45;88.082;96.271;135.377;96.372;92.029
03.01.2022 22:00;85.701;93.343;133.763;95.737;91.521
03.01.2022 22:15;89.687;97.150;136.861;98.617;94.529
03.01.2022 22:30;85.782;93.193;133.089;94.766;90.838
03.01.2022 22:45;85.809;91.500;129.245;91.251;87.356
03.01.2022 23:00;84.930;89.758;125.645;87.644;83.616
03.01.2022 23:15;81.446;86.219;120.401;82.588;78.844
03.01.2022 23:30;76.092;81.207;115.794;78.745;75.220
03.01.2022 23:45;73.519;78.444;113.583;76.139;72.588
04.01.2022 00:00;73.426;77.744;110.443;73.009;69.469
04.01.2022 00:15;70.244;74.717;106.474;68.661;65.273
04.01.2022 00:30;68.745;72.466;102.205;65.334;62.193
04.01.2022 00:45;68.397;71.915;100.445;63.764;60.767
04.01.2022 01:00;64.240;69.028;97.719;61.313;58.385
04.01.2022 01:15;62.972;67.981;97.033;60.331;57.331
04.01.2022 01:30;61.899;65.787;95.241;58.754;55.831
04.01.2022 01:45;59.931;63.042;93.562;57.109;54.233
04.01.2022 02:00;59.098;61.758;91.947;55.959;52.962
04.01.2022 02:15;60.384;62.425;91.293;55.635;52.578
04.01.2022 02:30;60.471;62.624;90.309;54.274;51.293
04.01.2022 02:45;61.149;63.513;90.362;54.093;51.040
04.01.2022 03:00;60.719;63.099;90.650;54.124;51.063
04.01.2022 03:15;61.620;64.511;91.537;54.741;51.476
04.01.2022 03:30;61.690;65.424;91.665;54.790;51.623
04.01.2022 03:45;62.765;66.413;92.683;55.203;52.072
04.01.2022 04:00;65.070;68.768;94.880;56.071;52.858
04.01.2022 04:15;65.844;70.118;95.549;56.767;53.605
04.01.2022 04:30;66.967;71.409;96.303;57.152;54.018
04.01.2022 04:45;64.200;69.319;94.749;57.181;54.114
04.01.2022 05:00;65.883;70.557;97.080;58.187;55.010
04.01.2022 05:15;68.918;72.557;99.450;60.296;56.873
04.01.2022 05:30;70.030;73.873;100.340;61.077;57.540
04.01.2022 05:45;72.304;76.300;102.389;64.014;60.344
04.01.2022 06:00;76.349;79.797;106.003;67.356;63.444
04.01.2022 06:15;81.321;85.238;111.671;69.899;65.587
04.01.2022 06:30;86.635;90.404;116.873;72.861;68.482
04.01.2022 06:45;91.874;95.509;121.530;76.517;71.860
04.01.2022 07:00;94.628;98.238;125.273;79.239;74.266
04.01.2022 07:15;96.497;100.314;129.464;83.686;78.475
04.01.2022 07:30;99.798;103.249;134.499;87.388;82.029
04.01.2022 07:45;103.295;107.096;139.958;90.864;85.282
04.01.2022 08:00;105.669;110.141;143.794;94.347;88.606
04.01.2022 08:15;107.727;112.088;146.641;97.320;91.374
04.01.2022 08:30;109.181;112.633;148.142;98.288;92.133
04.01.2022 08:45;111.302;114.321;149.423;99.405;93.213
04.01.2022 09:00;116.405;119.151;152.856;102.693;96.356
04.01.2022 09:15;121.089;122.806;155.061;105.496;99.124
04.01.2022 09:30;121.734;122.971;156.173;106.331;100.124
04.01.2022 09:45;122.113;123.607;158.692;107.606;101.230
04.01.2022 10:00;122.416;124.118;159.298;108.372;102.081
04.01.2022 10:15;123.093;125.098;160.697;109.640;103.468
04.01.2022 10:30;124.789;127.717;163.002;111.657;105.962
04.01.2022 10:45;124.175;127.203;163.287;110.629;105.406
04.01.2022 11:00;124.675;128.042;163.919;111.091;106.106
04.01.2022 11:15;125.507;128.866;165.273;112.726;107.906
04.01.2022 11:30;125.328;129.406;166.522;114.578;109.674
04.01.2022 11:45;124.806;130.020;167.157;117.903;112.484
04.01.2022 12:00;127.850;132.231;168.401;119.701;114.549
04.01.2022 12:15;129.431;133.701;168.507;119.933;115.020
04.01.2022 12:30;129.672;133.248;168.097;119.486;114.921
04.01.2022 12:45;128.884;133.301;167.372;118.876;114.533
04.01.2022 13:00;122.347;127.560;164.363;116.261;112.306
04.01.2022 13:15;119.535;124.772;162.005;113.612;110.061
04.01.2022 13:30;117.816;123.623;159.683;112.029;108.372
04.01.2022 13:45;114.931;121.676;158.099;111.175;106.735
04.01.2022 14:00;110.142;117.531;155.497;109.714;104.873
04.01.2022 14:15;109.356;116.518;154.966;109.447;104.216
04.01.2022 14:30;109.875;117.021;154.725;108.633;103.081
04.01.2022 14:45;106.003;114.814;155.371;108.370;102.223
04.01.2022 15:00;108.249;117.519;155.707;108.574;102.601
04.01.2022 15:15;111.513;118.852;156.055;109.083;103.108
04.01.2022 15:30;109.072;115.936;153.787;107.373;101.480
04.01.2022 15:45;109.578;117.251;157.013;111.318;105.208
04.01.2022 16:00;112.602;120.332;158.256;113.065;106.718
04.01.2022 16:15;107.239;117.115;159.354;115.579;109.232
04.01.2022 16:30;111.991;120.880;164.651;120.889;114.380
04.01.2022 16:45;113.375;127.972;170.227;125.354;118.687
04.01.2022 17:00;121.625;127.256;172.432;127.821;121.101
04.01.2022 17:15;134.868;137.639;176.009;131.533;124.735
04.01.2022 17:30;137.821;140.754;176.951;132.795;126.381
04.01.2022 17:45;140.617;144.242;178.022;134.422;127.943
04.01.2022 18:00;138.787;142.891;178.342;136.228;129.753
04.01.2022 18:15;137.033;141.491;177.569;136.331;129.719
04.01.2022 18:30;136.988;140.912;177.887;136.340;129.780
04.01.2022 18:45;135.644;139.552;177.643;135.579;128.972
04.01.2022 19:00;135.409;139.822;177.867;135.307;128.794
04.01.2022 19:15;136.916;140.330;175.656;133.393;127.117
04.01.2022 19:30;138.470;140.736;172.592;130.174;124.299
04.01.2022 19:45;135.879;137.724;168.648;126.467;120.710
04.01.2022 20:00;130.417;133.523;163.836;123.026;117.441
04.01.2022 20:15;127.906;132.626;160.887;120.149;114.588
04.01.2022 20:30;122.971;128.559;156.605;115.722;110.516
04.01.2022 20:45;122.248;126.862;154.016;113.130;108.123
04.01.2022 21:00;118.789;122.506;149.956;109.125;104.292
04.01.2022 21:15;124.449;127.467;154.164;112.372;107.631
04.01.2022 21:30;121.448;123.863;149.928;108.541;103.981
04.01.2022 21:45;118.029;120.747;146.806;105.717;101.237
04.01.2022 22:00;115.394;118.331;144.202;103.323;98.956
04.01.2022 22:15;116.563;119.186;146.379;105.957;101.703
04.01.2022 22:30;111.612;114.639;143.104;103.093;98.833
04.01.2022 22:45;107.374;110.788;139.380;98.675;94.507
04.01.2022 23:00;106.996;109.271;135.545;94.891;90.991
04.01.2022 23:15;103.466;105.959;130.972;90.236;86.631
04.01.2022 23:30;99.528;101.641;126.846;86.535;82.998
04.01.2022 23:45;95.928;97.369;122.891;82.969;79.476
05.01.2022 00:00;91.770;93.243;117.996;79.284;75.910
05.01.2022 00:15;89.413;91.318;114.108;75.248;71.843
05.01.2022 00:30;86.362;87.957;110.911;72.210;68.668
05.01.2022 00:45;82.298;84.395;107.452;69.021;65.538
05.01.2022 01:00;76.770;79.124;104.246;66.149;62.800
05.01.2022 01:15;75.767;78.390;103.203;65.102;61.740
05.01.2022 01:30;74.660;77.188;100.941;62.802;59.550
05.01.2022 01:45;71.461;74.370;98.648;60.757;57.760
05.01.2022 02:00;68.236;71.276;96.600;59.468;56.572
05.01.2022 02:15;66.141;69.579;95.533;58.330;55.320
05.01.2022 02:30;62.884;67.207;94.524;57.128;54.023
05.01.2022 02:45;60.384;65.178;94.218;56.493;53.342
05.01.2022 03:00;61.602;65.643;94.391;56.031;52.903
05.01.2022 03:15;64.175;68.032;95.969;56.558;53.411
05.01.2022 03:30;63.435;67.166;94.742;56.028;52.871
05.01.2022 03:45;62.871;67.813;95.575;56.156;52.943
05.01.2022 04:00;61.417;66.759;95.823;55.384;52.220
05.01.2022 04:15;61.124;66.936;96.272;55.434;52.288
05.01.2022 04:30;62.265;67.877;97.622;56.303;53.094
05.01.2022 04:45;59.141;65.588;96.263;56.839;53.594
05.01.2022 05:00;60.783;67.605;99.374;58.094;54.940
05.01.2022 05:15;60.602;67.509;101.683;59.475;56.035
05.01.2022 05:30;56.114;64.744;101.968;59.605;55.923
05.01.2022 05:45;55.631;63.977;103.132;61.531;57.724
05.01.2022 06:00;54.163;63.623;105.474;63.725;59.795
05.01.2022 06:15;50.920;62.826;109.410;65.276;60.898
05.01.2022 06:30;50.270;64.131;113.733;67.921;63.273
05.01.2022 06:45;52.672;68.030;118.055;70.505;65.596
05.01.2022 07:00;50.478;68.554;122.858;73.864;68.716
05.01.2022 07:15;46.958;66.630;126.178;77.589;72.356
05.01.2022 07:30;49.836;70.843;131.209;81.593;75.854
05.01.2022 07:45;49.596;72.423;135.686;85.384;79.371
05.01.2022 08:00;55.362;76.282;139.225;88.647;82.579
05.01.2022 08:15;55.929;77.671;140.077;90.167;83.937
05.01.2022 08:30;58.712;79.729;142.015;91.613;85.190
05.01.2022 08:45;58.718;80.911;143.813;92.533;86.208
05.01.2022 09:00;55.587;80.301;146.552;94.573;88.552
05.01.2022 09:15;47.843;75.134;145.490;93.588;88.530
05.01.2022 09:30;40.136;69.363;145.023;93.437;89.152
05.01.2022 09:45;36.668;66.988;144.942;92.620;89.660
05.01.2022 10:00;32.767;63.230;142.564;90.968;89.567
05.01.2022 10:15;30.223;61.757;142.060;90.182;90.304
05.01.2022 10:30;27.865;58.416;140.061;88.964;89.013
05.01.2022 10:45;27.615;59.001;140.920;90.156;90.017
05.01.2022 11:00;28.354;59.848;142.074;91.457;90.680
05.01.2022 11:15;29.471;61.568;143.763;92.472;92.401
05.01.2022 11:30;37.854;70.067;149.552;98.093;96.820
05.01.2022 11:45;43.465;75.079;154.093;104.319;100.995
05.01.2022 12:00;42.602;75.534;154.691;105.881;102.636
05.01.2022 12:15;48.367;80.660;158.097;108.994;104.639
05.01.2022 12:30;52.036;83.787;161.560;111.864;106.834
05.01.2022 12:45;51.214;82.470;161.505;112.204;106.561
05.01.2022 13:00;52.135;81.856;160.143;111.205;105.401
05.01.2022 13:15;48.614;80.246;159.059;110.380;104.543
